"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Dubois","http://www.w3.org/2000/01/rdf-schema#label","Дюбуа, Альфред"
"http://fr.dbpedia.org/resource/Alfred_Dubois","http://www.w3.org/2000/01/rdf-schema#label","Alfred Dubois"
"http://fr.dbpedia.org/resource/Alfred_Dubois","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Dubois (né à Molenbeek-Saint-Jean, le 17 novembre 1898 et décédé en 1949) est un musicien et une personnalité liée au Conservatoire royal de Bruxelles. Il y eut Eugène Ysaÿe comme professeur et Arthur Grumiaux comme élève. Il fait partie de l’école franco-belge de violon alors très florissante au sortir de la guerre avec des musiciens de talent comme Jacques Thibaud, Ginette Neveu, Christian Ferras, et Arthur Grumiaux. Une rue de sa commune natale porte son nom."
"http://fr.dbpedia.org/resource/Alfred_Dubois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2220_3918"
"http://fr.dbpedia.org/resource/Alfred_Dubois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2835084"
"http://fr.dbpedia.org/resource/Alfred_Dubois","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80144190"
"http://fr.dbpedia.org/resource/Alfred_Dubois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4qd5"
"http://fr.dbpedia.org/resource/Alfred_Dubois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дюбуа,_Альфред"
"http://fr.dbpedia.org/resource/Alfred_Dubois","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13935846g#about"
"http://fr.dbpedia.org/resource/Alfred_Dubois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7577912"
"http://fr.dbpedia.org/resource/Alfred_Dubois","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Molenbeek-Saint-Jean"
