"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/2000/01/rdf-schema#label","Alexander von Stauffenberg"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/2000/01/rdf-schema#label","Alexander Schenk Graf von Stauffenberg"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/2000/01/rdf-schema#label","Alexander Schenk Graf von Stauffenberg"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/2000/01/rdf-schema#label","Alexander von Stauffenberg"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Franz Clemens Maria Schenk Graf von Stauffenberg (Stuttgart, 15 mars 1905 – Munich, 27 janvier 1964) est un aristocrate et un historien allemand. Son frère jumeau Berthold von Stauffenberg et son frère cadet Claus von Stauffenberg ont fait partie des principaux responsables du complot du 20 juillet 1944."
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=210290"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexander_Schenk_Graf_von_Stauffenberg"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Schenk_von_Stauffenberg-4"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000004451"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0892_2796"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000012003562046"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0005045"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00272774&tree=LEO"
"http://fr.dbpedia.org/resource/Alexander_von_Stauffenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87012"
