"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Disney_Media_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Disney_Media_Networks","http://www.w3.org/2000/01/rdf-schema#label","Disney Media Networks"
"http://fr.dbpedia.org/resource/Catégorie:Disney_Media_Networks","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Walt_Disney_Media_Networks"
"http://fr.dbpedia.org/resource/Catégorie:Disney_Media_Networks","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Walt_Disney-ის_მედია_ქსელები"
"http://fr.dbpedia.org/resource/Catégorie:Disney_Media_Networks","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ڈزنی_میڈیا_نیٹ_ورکس"
"http://fr.dbpedia.org/resource/Catégorie:Disney_Media_Networks","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:تۆڕە_میدیایەکانی_دیزنی"
"http://fr.dbpedia.org/resource/Catégorie:Disney_Media_Networks","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Disney_Media_Networks"
"http://fr.dbpedia.org/resource/Catégorie:Disney_Media_Networks","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Disney_Media_Networks"
"http://fr.dbpedia.org/resource/Catégorie:Disney_Media_Networks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9113157"
"http://fr.dbpedia.org/resource/Catégorie:Disney_Media_Networks","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Disney_Media_Networks"
"http://fr.dbpedia.org/resource/Catégorie:Disney_Media_Networks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Disney_Media_Networks"
"http://fr.dbpedia.org/resource/Catégorie:Disney_Media_Networks","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:디즈니_미디어_네트워크"
"http://fr.dbpedia.org/resource/Catégorie:Disney_Media_Networks","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Disney_Media_Networks"
"http://fr.dbpedia.org/resource/Catégorie:Disney_Media_Networks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Disney_Media_Networks"
"http://fr.dbpedia.org/resource/Catégorie:Disney_Media_Networks","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Disney_Media_Networks"
"http://fr.dbpedia.org/resource/Catégorie:Disney_Media_Networks","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شبكة_إعلام_ديزني"
"http://fr.dbpedia.org/resource/Catégorie:Disney_Media_Networks","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:迪士尼傳媒電視網"
"http://fr.dbpedia.org/resource/Catégorie:Disney_Media_Networks","http://dbpedia.org/ontology/wikiPageID",3951334
"http://fr.dbpedia.org/resource/Catégorie:Disney_Media_Networks","http://dbpedia.org/ontology/wikiPageRevisionID",43122651
"http://fr.dbpedia.org/resource/Catégorie:Disney_Media_Networks","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Media Networks"
"http://fr.dbpedia.org/resource/Catégorie:Disney_Media_Networks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Disney_Media_Networks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Disney_Media_Networks","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Disney_Media_Networks?oldid=43122651&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Disney_Media_Networks","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_télévision"
"http://fr.dbpedia.org/resource/Catégorie:Disney_Media_Networks","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organigramme_de_la_Walt_Disney_Company"
