"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2000/01/rdf-schema#label","Gardaia (cidade)"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2000/01/rdf-schema#label","Ghardaia"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2000/01/rdf-schema#label","Ghardaïa"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2000/01/rdf-schema#label","ガルダイア"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2000/01/rdf-schema#label","Ghardaïa"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2000/01/rdf-schema#label","Ghardaïa"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2000/01/rdf-schema#label","Ghardaïa"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2000/01/rdf-schema#label","Gardaya"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2000/01/rdf-schema#label","Ghardaja"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2000/01/rdf-schema#label","Ghardaïa"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2000/01/rdf-schema#label","盖尔达耶"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2000/01/rdf-schema#label","Гардая"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2000/01/rdf-schema#comment","Ghardaïa (en berbère: ⵜⴰⵖⵔⴷⴰⵢⵜ Taɣerdayt ; en arabe : غرداية) est une commune de la wilaya de Ghardaïa en Algérie, dont elle est le chef-lieu, située à 600 km au sud d'Alger, elle est la capitale de la vallée du Mzab. Ghardaïa fait partie du patrimoine mondial et elle est considérée comme site touristique d'importance majeure en Algérie, de par son architecture et son histoire. Fondée au XIe siècle par les ibadites, c'est la principale cité de la du Mzab."
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Ghardaia"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Ghardaïa"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2344565"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ghardaïa"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q622841"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Wilaya_ya_Ghardaia"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ghardája"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гардая"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гардая"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ghardaia"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガルダイア"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123222955"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ghardaïa"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ghardaïa"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가르다이아"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гардаја"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gardaja"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/غردايه"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gardaia_(cidade)"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ghardaïa"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Taɣerdayt"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ghardaja"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/غرادیہ"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գարդայա"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ghardaia"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ghardaïa_(kapital_sa_lalawigan_sa_Algyeriya)"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gardaya"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/غردایه"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2496049/"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ghardaïa"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gardaja"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ghardaïa"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гардая"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/غردایه"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ghardaia"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4086717-1"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b95m1"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ghardaïa"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/盖尔达耶"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ghardaïa"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Гардая"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غرداية"
"http://fr.dbpedia.org/resource/Ghardaïa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85189316"
