"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rasa_Leleivytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rasa_Leleivytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Rasa_Leleivytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rasa_Leleivytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rasa_Leleivytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rasa_Leleivytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rasa_Leleivytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rasa_Leleivytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rasa_Leleivytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rasa_Leleivytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rasa_Leleivytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rasa_Leleivytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Rasa_Leleivytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rasa_Leleivytė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rasa_Leleivytė","http://www.w3.org/2000/01/rdf-schema#label","Rasa Leleivytė"
"http://fr.dbpedia.org/resource/Rasa_Leleivytė","http://www.w3.org/2000/01/rdf-schema#label","Rasa Leleivytė"
"http://fr.dbpedia.org/resource/Rasa_Leleivytė","http://www.w3.org/2000/01/rdf-schema#label","Rasa Leleivytė"
"http://fr.dbpedia.org/resource/Rasa_Leleivytė","http://www.w3.org/2000/01/rdf-schema#label","Rasa Leleivytė"
"http://fr.dbpedia.org/resource/Rasa_Leleivytė","http://www.w3.org/2000/01/rdf-schema#label","Rasa Leleivytė"
"http://fr.dbpedia.org/resource/Rasa_Leleivytė","http://www.w3.org/2000/01/rdf-schema#label","راسا ليليفيتو"
"http://fr.dbpedia.org/resource/Rasa_Leleivytė","http://www.w3.org/2000/01/rdf-schema#label","راسا ليليفيتو"
"http://fr.dbpedia.org/resource/Rasa_Leleivytė","http://www.w3.org/2000/01/rdf-schema#comment","Rasa Leleivytė, née le 22 juillet 1988 à Vilnius, est une coureuse cycliste lituanienne, membre de l'équipe Vaiano-Solaristech. Elle a été championne du monde sur route juniors en 2005 et Championne d'Europe sur route espoirs en 2008."
"http://fr.dbpedia.org/resource/Rasa_Leleivytė","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/women/asp/gen/rider.asp?riderid=1428"
"http://fr.dbpedia.org/resource/Rasa_Leleivytė","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1935851"
"http://fr.dbpedia.org/resource/Rasa_Leleivytė","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=20370"
"http://fr.dbpedia.org/resource/Rasa_Leleivytė","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/134537"
"http://fr.dbpedia.org/resource/Rasa_Leleivytė","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=33110"
"http://fr.dbpedia.org/resource/Rasa_Leleivytė","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rasa_Leleivytė"
"http://fr.dbpedia.org/resource/Rasa_Leleivytė","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h96_y6"
"http://fr.dbpedia.org/resource/Rasa_Leleivytė","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rasa_Leleivytė"
"http://fr.dbpedia.org/resource/Rasa_Leleivytė","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rasa_Leleivytė"
"http://fr.dbpedia.org/resource/Rasa_Leleivytė","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rasa_Leleivytė"
"http://fr.dbpedia.org/resource/Rasa_Leleivytė","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/راسا_ليليفيتو"
"http://fr.dbpedia.org/resource/Rasa_Leleivytė","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rasa_Leleivytė"
"http://fr.dbpedia.org/resource/Rasa_Leleivytė","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rasa_Leleivytė"
