"subject","predicate","object"
"http://fr.dbpedia.org/resource/1940_en_musique","http://www.w3.org/2000/01/rdf-schema#label","1940 en musique"
"http://fr.dbpedia.org/resource/1940_en_musique","http://www.w3.org/2000/01/rdf-schema#label","1940 in music"
"http://fr.dbpedia.org/resource/1940_en_musique","http://www.w3.org/2000/01/rdf-schema#label","1940 na música"
"http://fr.dbpedia.org/resource/1940_en_musique","http://www.w3.org/2000/01/rdf-schema#label","Musikåret 1940"
"http://fr.dbpedia.org/resource/1940_en_musique","http://www.w3.org/2000/01/rdf-schema#label","Musikjahr 1940"
"http://fr.dbpedia.org/resource/1940_en_musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Music_in_1940"
"http://fr.dbpedia.org/resource/1940_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Musikåret_1940"
"http://fr.dbpedia.org/resource/1940_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1940_in_music"
"http://fr.dbpedia.org/resource/1940_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1940年の音楽"
"http://fr.dbpedia.org/resource/1940_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1940_год_в_музыке"
"http://fr.dbpedia.org/resource/1940_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1940_год_у_гісторыі_музыкі"
"http://fr.dbpedia.org/resource/1940_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Musikkåret_1940"
"http://fr.dbpedia.org/resource/1940_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1940_w_muzyce"
"http://fr.dbpedia.org/resource/1940_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2366629"
"http://fr.dbpedia.org/resource/1940_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1940_në_muzikë"
"http://fr.dbpedia.org/resource/1940_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Musikjahr_1940"
"http://fr.dbpedia.org/resource/1940_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1940_na_música"
"http://fr.dbpedia.org/resource/1940_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1940_во_музиката"
"http://fr.dbpedia.org/resource/1940_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1940_v_hudbě"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageID",401111
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageRevisionID",172518904
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_août"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_octobre"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Django_Reinhardt"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earl_Young_(batteur)"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_musique"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Dodds"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Alexander_(chanteur)"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Lesh"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Dès"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_juillet"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Higelin"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dr._John"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outlaw_country"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringo_Starr"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_mars"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_mai"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Chevalier"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joséphine_Baker"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliff_Richard"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_août"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_janvier"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janis_Martin"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_mars"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lennon"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sølvguttene"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_janvier"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_décembre"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_novembre"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_décembre"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_octobre"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Shadows"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Zappa"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grateful_Dead"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_juin"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_juin"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Debout"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_novembre"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_mars"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mai"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_mars"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mothers_of_Invention"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Easybeats"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percy_Sledge"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_Newbury"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1940_en_musique"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_octobre"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solomon_Burke"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_Sutcliffe"
"http://fr.dbpedia.org/resource/1940_en_musique","http://dbpedia.org/ontology/wikiPageLength",2652
"http://fr.dbpedia.org/resource/1940_en_musique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_musique"
"http://fr.dbpedia.org/resource/1940_en_musique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1940_en_musique"
"http://fr.dbpedia.org/resource/1940_en_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1940_en_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_musique"
"http://fr.dbpedia.org/resource/1940_en_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1940_en_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1940_en_musique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1940_en_musique?oldid=172518904&ns=0"
"http://fr.dbpedia.org/resource/1940_en_musique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1940_en_musique"
