"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://www.w3.org/2000/01/rdf-schema#label","Diözese Carlisle"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Carlisle"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Carlisle (en anglais : diocese of Carlisle) est un diocèse anglican de la Province d'York qui s'étend sur la majeure partie du comté de Cumbria. Son siège est la cathédrale de Carlisle. Il est créé en 1133 par Henri Ier à partir du diocèse de Durham. Le diocèse se divise en quatre archidiaconés : 
* Carlisle, 
* West Cumberland, 
* Westmorland, 
* Furness. Un évêque suffragant en relève également : l’évêque de Penrith."
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0627_5603"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diocese_of_Carlisle"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/carlislediocese"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311327719"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diocese_of_Carlisle"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q867646"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032862903/id"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖公會卡萊爾教區"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Carlisle_(Anglikan)"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Carlisle"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Diözese_Carlisle"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04xzzv"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/wikiPageID",3533917
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/wikiPageRevisionID",180371046
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumberland_(comté)"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlisle"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Durham"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_Carlisle"
