"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://www.w3.org/2000/01/rdf-schema#label","William O'Neill (1er baron O'Neill)"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://www.w3.org/2000/01/rdf-schema#comment","Le révérend William O'Neill, 1er baron O'Neill (4 mars 1813 - 18 avril 1883) est un pair héréditaire anglo-irlandais, un pasteur et un compositeur de musique. Né William Chichester, il change son nom de famille en O'Neill en 1855."
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:William_O'Neill,_1st_Baron_O'Neill_(1)"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newulsterbiography.co.uk/index.php/home/viewPerson/250"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Chichester-283"
