"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/2000/01/rdf-schema#label","Col de l’Iseran"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/2000/01/rdf-schema#label","Коль-де-л’Изеран"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/2000/01/rdf-schema#label","Col de l'Iseran"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/2000/01/rdf-schema#label","Col de l'Iseran"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/2000/01/rdf-schema#label","Passo do Iseran"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/2000/01/rdf-schema#label","Col de l’Iseran"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/2000/01/rdf-schema#label","Coll de l'Iseran"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/2000/01/rdf-schema#comment","Le col de l'Iseran se situe à environ 2 764 m d'altitude, dans le département français de la Savoie. Premier col routier des Alpes françaises par son altitude, c'est même le plus haut col de montagne routier de toutes les Alpes. La route qui le traverse, reliant les vallées de la Maurienne et de la Tarentaise, est fermée l'hiver et imbriquée durant cette saison au milieu des pistes de ski de Val-d'Isère. Construite durant l'Entre-deux-guerres, elle est devenue un haut lieu du Tour de France. Le col de l'Iseran se situe aux portes du parc national de la Vanoise."
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0500987.xml"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Col_de_l'Iseran"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Col_de_l'Iseran"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Col_de_l'Iseran"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q547474"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Coll_de_l'Iseran"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Col_de_l'Iseran"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Col_de_l'Iseran"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Col_de_l’Iseran"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коль-де-л’Изеран"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Col_de_l'Iseran"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f3sx4"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239044606"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Passo_do_Iseran"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Col_de_l'Iseran"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מעבר_איסראן"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イズラン峠"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Col_de_l'Iseran"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Col_de_l’Iseran"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3012717/"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colle_dell'Iseran"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Col_de_l’Iseran"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Col_de_l'Iseran"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageID",114632
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageRevisionID",190285930
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_de_ski"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félicien_Vervaecke"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Novarina"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_montagne"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Foy-Tarentaise"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louison_Bobet"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sestrières"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_(affluent_de_l'Isère)"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_en_Savoie"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanslevillard"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_«_Patrimoine_du_XXe_siècle_»"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geo_(magazine)"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonneval-sur-Arc"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_dans_les_Alpes"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iseran_final_south.jpg"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanslebourg-Mont-Cenis"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_traversée_des_Alpes"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hauts_cols_routiers_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_grées"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_en_France"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Prudhomme"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albaron_(sommet)"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_Cenis_(domaine_skiable)"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Leisse"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvère_Maes"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiver"
