"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2000/01/rdf-schema#label","Clorofenol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2000/01/rdf-schema#label","كلوروفينول"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2000/01/rdf-schema#label","Clorofenol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2000/01/rdf-schema#label","Chlorophénol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2000/01/rdf-schema#comment","Un chlorophénol est un composé aromatique constitué d'un cycle benzénique substitué par un groupe hydroxyle (phénol) et par un ou plusieurs atomes de chlore (chlorobenzène). Les chlorophénols sont produits par halogénation électrophile aromatique du phénol par le dichlore. Le groupe hydroxyle étant orienteur ortho-para (effet -I/+M), on obtient préférentiellement un mélange de 2-chlorophénol et de 4-chlorophénol, puis le et enfin le 2,4,6-trichlorophénol. La tétra- et pentachloration nécessitent la présence d'un catalyseur (AlCl3)."
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chlorophenols"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/chlorophenol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/chlorophenols"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/1350"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.042.432"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=530020"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:580"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=25167-80-0"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=AZ1041M258"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID4051455"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0091296.xml"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Clorofenol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Klorfenol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلوروفينول"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Hlorofenol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p9603"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chloorfenol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85024575"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D002733"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bxd9d"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Klorofenol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kloorifenoli"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chlorophenol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Klorofenoli"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D02.455.426.559.389.261.190"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D02.455.426.559.389.657.190"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/குளோரோபீனால்"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chlorphenole"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hlorofenol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776321286"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q420018"
