"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_britannique","http://www.w3.org/2000/01/rdf-schema#label","Poétesse britannique"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_britannique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Британські_поетеси"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_britannique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_poets_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برطانوی_شاعرات"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Поэтессы_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شاعران_زن_اهل_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7043351"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_britannique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Poetisas_del_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Poete_britanice"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_britannique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:משוררות_בריטיות"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスの女性詩人"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_britannique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բրիտանացի_բանաստեղծուհիներ"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_britannique","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ဗြိတိသျှ_အမျိုးသမီး_ကဗျာဆရာများ"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_women_poets"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბრიტანელი_ქალი_პოეტები"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شاعرات_بريطانيات"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_britannique","http://dbpedia.org/ontology/wikiPageID",7841624
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",142320725
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Poétesse britannique"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Poétesse_britannique?oldid=142320725&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poésie_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poétesse_par_nationalité"
