"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/2000/01/rdf-schema#label","Судовладелец"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/2000/01/rdf-schema#label","Armador (marinha)"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/2000/01/rdf-schema#label","Armador"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/2000/01/rdf-schema#label","Armateur"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/2000/01/rdf-schema#label","船主"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/2000/01/rdf-schema#label","Armador"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/2000/01/rdf-schema#comment","L'armateur est la personne qui exploite à ses frais un ou plusieurs navires marchands ou de pêche, ce qui lui confère des responsabilités particulières, notamment vis-à-vis de ses clients (expéditeurs de marchandises, logisticiens, autres armateurs), ses équipages, ses fournisseurs (combustibles, huiles, eau, approvisionnements, ports, terminaux portuaires, pilotes et remorqueurs, divers matériels...etc) et en matière de droit du travail, de droit maritime, de sécurité maritime et de protection de l'environnement. Du temps de la Rome antique, l'armateur était désigné par le mot ""nauclerus'."
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Businesspeople_in_shipping"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtzATWWeFKPL/"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armador"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rejdař"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4177319-6"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ship-owner"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skibsreder"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Skipsreder"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Reeder"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5qcgbm6"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Armator"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Armatoro"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Armador"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4179580-5"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/船主"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Armatore"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Brodar"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh94005825"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/선주"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/15247"
