"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://www.w3.org/2000/01/rdf-schema#label","Matteucci Medal"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://www.w3.org/2000/01/rdf-schema#label","Medalha Matteucci"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://www.w3.org/2000/01/rdf-schema#label","Matteuccimedaljen"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://www.w3.org/2000/01/rdf-schema#label","Медаль Маттеуччі"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://www.w3.org/2000/01/rdf-schema#label","Médaille Matteucci"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://www.w3.org/2000/01/rdf-schema#label","马泰乌奇奖章"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://www.w3.org/2000/01/rdf-schema#label","Matteucci-medaille"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://www.w3.org/2000/01/rdf-schema#label","Медаль Маттеуччи"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://www.w3.org/2000/01/rdf-schema#comment","La médaille Matteucci a été créée en 1868 pour récompenser les contributions à la physique fondamentale. À la suite d'un décret royal italien, en date du 10 juillet 1870, la Société italienne des sciences a été autorisée à recevoir une donation de Carlo Matteucci pour remettre un prix aux lauréats."
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Medalha_Matteucci"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Huy_chương_Matteucci"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Медаль_Маттеуччи"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Matteuccimedaljen"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matteucci_Medal"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Matteucci-érem"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_Matteucci"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h5vy3"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Медаль_Маттеуччі"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마테우치_메달"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1419938"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Matteucci_Madalyası"
