"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://www.w3.org/2000/01/rdf-schema#label","Leonard Nathan"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://www.w3.org/2000/01/rdf-schema#label","ليونارد ناثان"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://www.w3.org/2000/01/rdf-schema#comment","Leonard E. Nathan (né le 8 novembre 1924 à El Monte et mort le 3 juin 2007 à Kensington) était un universitaire, poète, traducteur et critique littéraire américain qui fut, de 1968 à 1991, professeur à l'Université de Californie à Berkeley, où il enseigna la rhétorique."
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03329148"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=359822"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000319555&local_base=nsk10"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1071_4566"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1140494"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003629816"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w62v643b"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76337592"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13404231X"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79058765"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3229681"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rntrd"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90233539"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leonard_Nathan"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليونارد_ناثان"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12058831w#about"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1731811"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/98680"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليونارد_ناثان"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/116496150/id"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072303689"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Comté_de_Marin"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/El_Monte"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageID",1666808
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageRevisionID",167433741
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kensington_(Californie)"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_El_Monte"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Est"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_littérature"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_de_rhétorique"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_littérature"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figure_de_style"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rāmaprasāda_Sena"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_littérature"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_littérature"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2007"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengali"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Wat"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhétorique"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'anglais"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_anglaise"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1924"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_américain"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_littérature"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_England_Review"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_cycle_universitaire"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Czesław_Miłosz"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Hochfield"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_(Nebraska)"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_littérature"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinton_Seely"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Kooser"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_littérature"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_littérature"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_littérature"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_Yorker"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_bengali"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_secondaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_maladie_d'Alzheimer"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_littérature"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Świrszczyńska"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_New_Yorker"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_polonais"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Monte"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_américain"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_C._Kricher"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_littéraire"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Atlantic"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immigration"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Nebraska"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_littérature"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_sanskrit_vers_l'anglais"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meghaduta"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Georgia_Review"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_littérature"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.graywolfpress.org/Related_Content/Book_Excerpts/Excerpt_from_Diary_of_a_Left-Handed_Birdwatcher/"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berkeley.edu/news/media/releases/2007/06/07_nathan.shtml"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://dbpedia.org/ontology/wikiPageLength",8209
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_de_rhétorique"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1924"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_l'anglais"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_New_Yorker"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_El_Monte"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_sanskrit_vers_l'anglais"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_polonais"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_bengali"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2007"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Universitaire_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Leonard_Nathan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_maladie_d'Alzheimer"
