"subject","predicate","object"
"http://fr.dbpedia.org/resource/12_avril_1965","http://www.w3.org/2000/01/rdf-schema#label","12 avril 1965"
"http://fr.dbpedia.org/resource/12_avril_1965","http://www.w3.org/2000/01/rdf-schema#comment","Le lundi 12 avril 1965 est le 102e jour de l'année 1965."
"http://fr.dbpedia.org/resource/12_avril_1965","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mgcn0ss5"
"http://fr.dbpedia.org/resource/12_avril_1965","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69287126"
"http://fr.dbpedia.org/resource/12_avril_1965","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1965-04-12"
"http://fr.dbpedia.org/resource/12_avril_1965","http://dbpedia.org/ontology/wikiPageID",13612530
"http://fr.dbpedia.org/resource/12_avril_1965","http://dbpedia.org/ontology/wikiPageRevisionID",184849336
"http://fr.dbpedia.org/resource/12_avril_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holly_One"
"http://fr.dbpedia.org/resource/12_avril_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vito_Petrella"
"http://fr.dbpedia.org/resource/12_avril_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshi_Kawaguchi_(compositeur)"
"http://fr.dbpedia.org/resource/12_avril_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephan_Baeck"
"http://fr.dbpedia.org/resource/12_avril_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missael_Espinoza"
"http://fr.dbpedia.org/resource/12_avril_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstantin_Bronzit"
"http://fr.dbpedia.org/resource/12_avril_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Boixel"
"http://fr.dbpedia.org/resource/12_avril_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Aspin"
"http://fr.dbpedia.org/resource/12_avril_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frances_Newton"
"http://fr.dbpedia.org/resource/12_avril_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hicham_Hosni"
