"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://www.w3.org/2000/01/rdf-schema#label","قناة ستيكنيتس"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://www.w3.org/2000/01/rdf-schema#label","Canal de Stecknitz"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://www.w3.org/2000/01/rdf-schema#comment","Le canal de Stecknitz est un canal réalisé en 1390 reliant l'Elbe à la Trave en Allemagne."
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stecknitzkanal"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Stecknitz-Canal"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قناة_ستيكنيتس"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q452461"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1012357791"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237521342"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stecknitzkanal"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Stecknitzin_kanava"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stecknitz_Canal"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Stecknitzkanalen"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mqg82"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stecknitzkanalen"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stecknitzkanal"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://dbpedia.org/ontology/wikiPageID",3114062
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://dbpedia.org/ontology/wikiPageRevisionID",148902060
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_(voie_d'eau)"
