"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2000/01/rdf-schema#label","Niels Bohr Institute"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2000/01/rdf-schema#label","Istituto Niels Bohr"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2000/01/rdf-schema#label","Институт Нильса Бора"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2000/01/rdf-schema#label","ニールス・ボーア研究所"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2000/01/rdf-schema#label","Niels Bohr-institutet"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2000/01/rdf-schema#label","Viện Niels Bohr"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2000/01/rdf-schema#label","Institut Niels-Bohr"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2000/01/rdf-schema#label","Instytut Nielsa Bohra"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2000/01/rdf-schema#label","Niels-Bohr-Institut"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut Niels-Bohr a été fondé en 1921, sous l'impulsion du physicien danois Niels Bohr, prix Nobel de physique en 1922. À l'occasion du 80e anniversaire de Niels Bohr, le 7 octobre 1965, l'institut, qui s'appelait alors Institut de physique théorique de l'université de Copenhague, prit officiellement le nom d'Institut Niels-Bohr."
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0656_8287"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/niels.bohr.institutet"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Niels-Bohr-Institute"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.semanticscholar.org/author/103292869"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Niels_Bohr_Institute"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Niels_Bohr_Institutet"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2663797"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מכון_נילס_בוהר"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Niels_Bohr_Institute"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123257405"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Instituto_Niels_Bohr"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_Niels_Bohr"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معهد_نيلز_بور"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Niels_Bohr-instituut"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Niels_Bohr-instituttet"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/112276-9"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dz_g"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Istituto_Niels_Bohr"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Viện_Niels_Bohr"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Niels_Bohr-instituttet"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88083367"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Інститут_Нільса_Бора"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Niels_Bohr_Institute"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Niels_Bohr-institutet"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Niels-Bohr-Institut"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Niels_Bohri_Instituut"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Niels_Bohr_Institutet"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انستیتو_نیلز_بور"
