"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://www.w3.org/2000/01/rdf-schema#label","Golf van Guinee"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://www.w3.org/2000/01/rdf-schema#label","Golfe de Guinée"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://www.w3.org/2000/01/rdf-schema#label","Vịnh Guinea"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://www.w3.org/2000/01/rdf-schema#label","Golf de Guinea"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://www.w3.org/2000/01/rdf-schema#label","Gineako golkoa"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://www.w3.org/2000/01/rdf-schema#label","Гвинейский залив"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://www.w3.org/2000/01/rdf-schema#label","Golf van Guinee"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://www.w3.org/2000/01/rdf-schema#label","Golfo di Guinea"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://www.w3.org/2000/01/rdf-schema#label","Golf von Guinea"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://www.w3.org/2000/01/rdf-schema#label","Guineabukten"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://www.w3.org/2000/01/rdf-schema#label","Golf de Guinèa"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://www.w3.org/2000/01/rdf-schema#label","Гвінейська затока"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://www.w3.org/2000/01/rdf-schema#label","ギニア湾"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://www.w3.org/2000/01/rdf-schema#label","Pleg-mor Ginea"
"http://fr.dbpedia.org/resource/Golfe_de_Guinée","http://www.w3.org/2000/01/rdf-schema#comment","Le golfe de Guinée est une partie de l'océan Atlantique qui s'enfonce en coin vers le centre du continent africain. Il est situé à l'ouest de la partie centrale de l'Afrique et lui donne, un peu au nord de l'Équateur, une longue façade est-ouest balayée par les alizés, la côte de Guinée. Le méridien de Greenwich (longitude 0°) et l'Équateur (latitude 0°) se croisent dans ses eaux à 570 km au large des côtes du Ghana."
