"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Сонтонна-ла-Монтань"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Сонтонна-ла-Монтань"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2000/01/rdf-schema#label","松托纳拉蒙塔涅"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2000/01/rdf-schema#comment","Sonthonnax-la-Montagne est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Elle se situe à 37,6 kilomètres de Bourg-en-Bresse et 15,4 kilomètres de Nantua. Ses habitants n'ont pas d'appellation particulière."
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01410"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210104105"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q275801"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сонтонна-ла-Монтань"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sonthonnax-la-Montagne"
