"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2000/01/rdf-schema#label","Аренсбёк"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2000/01/rdf-schema#label","Ahrensbök"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2000/01/rdf-schema#label","Ahrensbök"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2000/01/rdf-schema#label","Ahrensbök"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2000/01/rdf-schema#label","Ahrensbök"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2000/01/rdf-schema#label","阿伦斯伯克"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2000/01/rdf-schema#label","Ahrensbök"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2000/01/rdf-schema#comment","Ahrensbök est une commune allemande du Schleswig-Holstein, située dans l'arrondissement du Holstein-de-l'Est (Kreis Ostholstein), à 20 kilomètres au nord-ouest de Lübeck. Avec 95,37 km2, Ahrensbök est la quatrième commune la plus étendue de Schleswig-Holstein, après Lübeck, Kiel et Fehmarn."
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ahrensbök"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=01055001"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/633596"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78059856"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ahrensbök"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ahrensbök"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Аренсбёк"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Аренсбөк"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ahrensbök"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ahrensbök"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ahrensbök"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ahrensbök"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ahrensbök"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ahrensbök"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ahrensbök"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ahrensbök_(munisipyo)"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q402773"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ahrensbök"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ahrensbök"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аренсбек"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Аренсбоьк"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ahrensbök"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Аренсбек"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ahrensbök"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اهرنسباک"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Ahrensbök"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ahrensbök"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аренсбек"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4000818-6"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аренсбёк"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6551640/"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ahrensbök"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ahrensbök"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122035555#about"
