"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2000/01/rdf-schema#label","Arts"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2000/01/rdf-schema#label","Physician"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2000/01/rdf-schema#label","Médico"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2000/01/rdf-schema#label","Arzt"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2000/01/rdf-schema#label","Лікар"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2000/01/rdf-schema#label","Mètge"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2000/01/rdf-schema#label","医生"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2000/01/rdf-schema#label","Medico"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2000/01/rdf-schema#label","Médecin"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2000/01/rdf-schema#label","Врач"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2000/01/rdf-schema#label","Dokter"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2000/01/rdf-schema#label","Läkare"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2000/01/rdf-schema#comment","Un médecin est un professionnel de la santé titulaire d'un diplôme de docteur en médecine ou, en France d'un diplôme d'État de docteur en médecine. Il soigne selon ses spécialisations les maladies, pathologies et blessures. Il travaille généralement au sein d'une équipe de professionnels de la santé comme la sage-femme, le psychologue, le diététicien, le pharmacien, le physicien médical, l'infirmier ou le chirurgien-dentiste. L'approche ethnologique référence différentes sortes de médecins (ethno-médecine) à travers le monde, au sens étymologique, avec des rituels validant parfois la formation."
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Physicians"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Doctors"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0123290.xml"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/34271"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10644533"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/doctor-medicine"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=J1102&domaine=Candidat"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/physicians"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/610.695/about"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/610.92/about"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/362.172/about"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/305.43610695/about"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19563977"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph122495"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph137964"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=919&url_prefix=http://www.bls.gov/soc/2010/soc&url_suffix=.htm&id=29-1060"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:healthcare=doctor"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtGoFRXVAk37/"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ārsts"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ljekar"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://ami.dbpedia.org/resource/Ising"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਡਾਕਟਰ"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00564249"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dokter"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p6182"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Chiremba"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00027976n"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lege"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Oníṣègùn"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept13903"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Meddyg"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Tabibu"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Эмшэн"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Хосгæнæг"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mètge"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Médsen"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Mjeku"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arts"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лекар"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/דאקטער"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Dotor"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Пизишк"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Læknir"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Shifokor"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arzt"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Ĭ-sĕng"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/의사"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Dokter"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Dokter"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85101610"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Physician"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طبيب"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лікар"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רופא"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/चिकित्सक"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Пчкафтысь"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bác_sĩ"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910680907"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Tabib"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/M01.526.485.810"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Врач"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Yî-sên"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Lighiche"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Duktur"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/طبیب"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Cérusien"
