"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://www.w3.org/2000/01/rdf-schema#label","Jean-Philippe Vasseur"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Philippe Vasseur est un altiste français."
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=479342"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2008419822"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8371_4594"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1398620"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1020866896"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3f601092-8245-4500-833c-41d1b05ffc37"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34649457"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1763006"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81046663"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_fm2bb"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13953907s#about"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/16914836X/id"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3168887"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p26185027X"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://dbpedia.org/ontology/wikiPageID",6247418
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://dbpedia.org/ontology/wikiPageRevisionID",183751395
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Martin_(pianiste)"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altiste"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Paris"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Martin_Loeffler"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Lyon"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Lyon"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Altiste_français"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_intercontemporain"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://dbpedia.org/ontology/wikiPageLength",3966
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Altiste_français"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Lyon"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Philippe_Vasseur?oldid=183751395&ns=0"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Philippe_Vasseur"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://dbpedia.org/ontology/abstract","Jean-Philippe Vasseur est un altiste français."
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Alto_(instrument_à_cordes)"
"http://fr.dbpedia.org/resource/Jean-Philippe_Vasseur","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Altiste"
