"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chip_Cravaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chip_Cravaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chip_Cravaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chip_Cravaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chip_Cravaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chip_Cravaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chip_Cravaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chip_Cravaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chip_Cravaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chip_Cravaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chip_Cravaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chip_Cravaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Chip_Cravaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Chip_Cravaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chip_Cravaack","http://www.w3.org/2000/01/rdf-schema#label","Chip Cravaack"
"http://fr.dbpedia.org/resource/Chip_Cravaack","http://www.w3.org/2000/01/rdf-schema#label","Chip Cravaack"
"http://fr.dbpedia.org/resource/Chip_Cravaack","http://www.w3.org/2000/01/rdf-schema#comment","Raymond John Cravaack dit Chip Cravaack, né le 29 janvier 1959 à Charleston (Virginie-Occidentale), est un homme politique américain. Membre du Parti républicain, il est élu pour le Minnesota à la Chambre des représentants des États-Unis de 2011 à 2013."
"http://fr.dbpedia.org/resource/Chip_Cravaack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/199/000260416/"
"http://fr.dbpedia.org/resource/Chip_Cravaack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=C001086"
"http://fr.dbpedia.org/resource/Chip_Cravaack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fec.gov/fecviewer/CandidateCommitteeDetail.do?candidateCommitteeId=H0MN08115&tabIndex=1"
"http://fr.dbpedia.org/resource/Chip_Cravaack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chip_Cravaack"
"http://fr.dbpedia.org/resource/Chip_Cravaack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.votesmart.org/candidate/122953"
"http://fr.dbpedia.org/resource/Chip_Cravaack","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chip_Cravaack"
"http://fr.dbpedia.org/resource/Chip_Cravaack","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds8bk4"
"http://fr.dbpedia.org/resource/Chip_Cravaack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1074506"
"http://fr.dbpedia.org/resource/Chip_Cravaack","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chip_Cravaack"
"http://fr.dbpedia.org/resource/Chip_Cravaack","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/چیپ_کراواک"
"http://fr.dbpedia.org/resource/Chip_Cravaack","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chip_Cravaack"
