"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://www.w3.org/2000/01/rdf-schema#label","Calendrier international féminin UCI 2011"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://www.w3.org/2000/01/rdf-schema#label","Calendario internazionale femminile UCI 2011"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://www.w3.org/2000/01/rdf-schema#label","2011 in women's road cycling"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://www.w3.org/2000/01/rdf-schema#label","UCI-Straßenradsport-Kalender der Frauen 2011"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://www.w3.org/2000/01/rdf-schema#comment","Le calendrier international féminin UCI 2011 regroupe les compétitions féminines de cyclisme sur route organisées sous le règlement de l'Union cycliste internationale durant la saison 2011. Le calendrier est composé de 76 épreuves, organisées du 2 février au 13 novembre. Il comprend la Coupe du monde de cyclisme sur route féminine 2011 et les Championnats du monde de cyclisme sur route 2011 de Copenhague."
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_in_women's_road_cycling"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UCI-Straßenradsport-Kalender_der_Frauen_2011"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calendario_internazionale_femminile_UCI_2011"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2466792"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageID",5265122
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageRevisionID",164417262
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emakumeen_Euskal_Bira"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_la_Ville_de_Valladolid"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Borsele"
