"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2000/01/rdf-schema#label","سينيه"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2000/01/rdf-schema#label","Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2000/01/rdf-schema#label","Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2000/01/rdf-schema#label","Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2000/01/rdf-schema#label","Сень (Ен)"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2000/01/rdf-schema#label","Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2000/01/rdf-schema#label","Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2000/01/rdf-schema#label","Сень (Эн)"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2000/01/rdf-schema#label","Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2000/01/rdf-schema#label","Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2000/01/rdf-schema#comment","Ceignes est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Elle est située au sur un large plateau que borde l'extrémité des Monts Berthiand. La commune est située à environ 40 kilomètres de Bourg-en-Bresse et 16 kilomètres de Nantua."
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-Ceignes.wav"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01067"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210100673"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3028018/"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սեն_(Էն)"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ceignes,_Ain"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세뉴"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сень_(Эн)"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сењ_(Ен)"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سينيه"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞尼_(法国安省)"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سينيه_(أين)"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q838365"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сень_(Эн)"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сень_(Ен)"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sen_(En)"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/142153"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سینس"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08142f"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сень_(Эн)"
"http://fr.dbpedia.org/resource/Ceignes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Ceignes","http://dbpedia.org/ontology/wikiPageID",334324
"http://fr.dbpedia.org/resource/Ceignes","http://dbpedia.org/ontology/wikiPageRevisionID",190336889
