"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2000/01/rdf-schema#label","Дадье, Бернар Бинлин"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2000/01/rdf-schema#label","Bernard Binlin Dadié"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2000/01/rdf-schema#label","Бернар Дадьє"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2000/01/rdf-schema#label","Bernard Dadié"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2000/01/rdf-schema#label","Bernard Binlin Dadié"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2000/01/rdf-schema#label","Bernard Dadié"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2000/01/rdf-schema#label","Bernard Binlin Dadié"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Dadié (nom complet : Bernard Abou Koffi Binlin Dadié) est un écrivain, académicien et homme politique ivoirien né à Assinie au sud de la Côte d'Ivoire le 10 janvier 1916 et mort le 9 mars 2019. En 1965, il obtient le Grand prix littéraire d'Afrique noire pour Patron de New York, et le prix UNESCO/UNAM en 2016 pour son action en faveur de la culture africaine. Le Grand Prix des mécènes de l'édition 2016 des Grands Prix des associations littéraires lui a également été décerné le 9 mars 2017 à Yaoundé, au Cameroun, en hommage à toute son œuvre bibliographique."
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Bernard_Binlin_Dadié"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2627551"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/27877"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=18000000112"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=545657"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1084_2621"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Bernard-Binlin-Dadie"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=15721"
