"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://www.w3.org/2000/01/rdf-schema#label","Albert (Peto) Nicholas"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://www.w3.org/2000/01/rdf-schema#label","Albert Peto Nicholas"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://www.w3.org/2000/01/rdf-schema#comment","Albert Peto Nicholas est un homme politique des îles Cook, né le 9 mai 1951 sur l'île de Rarotonga et mort le 15 aout 2012."
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rvjqm"
