"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Wielersport op de Olympische Zomerspelen 2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Ciclismo ai Giochi della XXVIII Olimpiade"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Kolarstwo na Letnich Igrzyskach Olimpijskich 2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Cyclisme aux Jeux olympiques d'été de 2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2004/Radsport"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Ciclisme als Jocs Olímpics d'estiu de 2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Cykling vid olympiska sommarspelen 2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","سباق الدرجات الهوائية في أولمبياد 2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#comment","Aux Jeux olympiques de 2004, trois disciplines de cyclisme sont au programme : le cyclisme sur piste, le cyclisme sur route et le vélo tout terrain. Au total, sur le 464 cyclistes qui participent, on retrouve 334 hommes et 130 femmes, représentant 61 pays différents. Le plus jeune participant est le Lituanien Ignatas Konovalovas, qui a 18 ans, et la plus ancienne est la Française Jeannie Longo qui a 45 ans."
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cycling_at_the_2004_Summer_Olympics"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wielersport_op_de_Olympische_Zomerspelen_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2004年夏季奥林匹克运动会自行车比赛"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Велосипедизам_на_Летните_олимписки_игри_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kolarstwo_na_Letnich_Igrzyskach_Olimpijskich_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ciclismo_ai_Giochi_della_XXVIII_Olimpiade"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Radsport"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03drg0"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cykling_vid_olympiska_sommarspelen_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوچرخه‌سواری_در_بازی‌های_المپیک_تابستانی_۲۰۰۴"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cyklistika_na_Letních_olympijských_hrách_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jalgrattasport_2004._aasta_suveolümpiamängudel"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sykling_under_Sommer-OL_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2004年アテネオリンピックの自転車競技"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2004_Yaz_Olimpiyatları'nda_bisiklet"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q833279"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سباق_الدرجات_الهوائية_في_أولمبياد_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Seiclo_yng_Ngemau_Olympaidd_yr_Haf_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kerékpározás_a_2004._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ciclismo_nos_Jogos_Olímpicos_de_Verão_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03693069n"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cycling_at_the_2004_Summer_Olympics"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ciclisme_als_Jocs_Olímpics_d'estiu_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pyöräily_kesäolympialaisissa_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Велоспорт_на_летних_Олимпийских_играх_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬาจักรยานในโอลิมปิกฤดูร้อน_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageID",106463
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageRevisionID",185155421
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomohiro_Nagatsuka"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asier_Maeztu"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brett_Lancaster"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_l'américaine_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lori-Ann_Muenzer"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natallia_Tsylinskaya"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-la-montre_masculin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2004"
