"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://www.w3.org/2000/01/rdf-schema#label","Comédie Bastille"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://www.w3.org/2000/01/rdf-schema#comment","Comédie Bastille est une théâtre parisien situé au 5 rue Nicolas-Appert, dans le XIe arrondissement de Paris."
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/3634944"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Comédie_Bastille"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ComedieBastille"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2991531"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146539678#about"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150452251"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119x752_4"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Comédie_Bastille"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://dbpedia.org/ontology/wikiPageID",6442699
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://dbpedia.org/ontology/wikiPageRevisionID",136342823
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Bastille"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Nicolas-Appert"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_privé_à_Paris"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_théâtre"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comedie-bastille.com/"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comedie-bastille.com"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://dbpedia.org/ontology/wikiPageLength",2128
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://www.georss.org/georss/point","48.8589 2.3703"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://www.georss.org/georss/point","48.858885 2.370304"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_privé_à_Paris"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://xmlns.com/foaf/0.1/homepage","http://www.comedie-bastille.com/"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://xmlns.com/foaf/0.1/name","Comédie Bastille"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Théâtres_parisiens"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Salle_de_spectacle"
