"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://www.w3.org/2000/01/rdf-schema#label","Liste des armateurs du Boulonnais"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://www.w3.org/2000/01/rdf-schema#comment","Cette page énumère les armateurs et les sociétés d'armement maritimes du Boulonnais à différentes époques."
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28496198"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageID",10571527
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageRevisionID",190621067
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalutier"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Oudart_Fourmentin"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mory_Group"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_mondiale"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalutier_armé"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bourgeois_de_Calais"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Vidor"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrouilleur_(bateau)"
