"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/2000/01/rdf-schema#label","Albert Gallatin"
"http://fr.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/2000/01/rdf-schema#label","Albert Gallatin"
"http://fr.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/2000/01/rdf-schema#label","ألبرت غالاتين"
"http://fr.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/2000/01/rdf-schema#label","Albert Gallatin"
"http://fr.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/2000/01/rdf-schema#label","Albert Gallatin"
"http://fr.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/2000/01/rdf-schema#label","Albert Gallatin"
"http://fr.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/2000/01/rdf-schema#label","Albert Gallatin"
"http://fr.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/2000/01/rdf-schema#label","Albert Gallatin"
"http://fr.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/2000/01/rdf-schema#label","Albert Gallatin"
"http://fr.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Alfonse Albert de Gallatin, né le 29 janvier 1761 à Genève et mort le 12 août 1849 à New York, quartier d'Astoria dans le Queens, est une personnalité politique et un diplomate genevois et américain, secrétaire du Trésor de 1801 à 1814, et fondateur de l'université de New York en 1831."
"http://fr.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000403337"
