"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://www.w3.org/2000/01/rdf-schema#label","Beechcraft King Air"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://www.w3.org/2000/01/rdf-schema#label","Beechcraft King Air"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://www.w3.org/2000/01/rdf-schema#label","Beechcraft King Air"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://www.w3.org/2000/01/rdf-schema#label","Beechcraft King Air"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://www.w3.org/2000/01/rdf-schema#label","بيتشكرافت كينغ إير"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://www.w3.org/2000/01/rdf-schema#comment","Les Beechcraft King Air sont une famille d'avions bi-turbopropulseurs produits par Beechcraft à partir du Queen Air, dont ils se distinguaient initialement, outre la motorisation, par un fuselage pressurisé. Véritable successeur du Beech 18, le King Air a connu de nombreux développements civils et militaires. Le Beechcraft U-21 Ute est une version hybride, non pressurisée, développée spécifiquement pour l’US Army, les VC-6 et T-44 sont similaires aux Model 90 civils et sous la désignation C-12 Huron on trouve un certain nombre de Model 200 et 350. Les Beech 99 et Beechcraft 1900 sont des avions de transport à vocation commerciale appartenant à la même famille, le Beechcraft 1300 une version du Model B200 adapté au transport régional. Le Model 90 est produit de 1964 a 2021."
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/King-Air"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beechcraft_King_Air"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/King_Air"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Beechcraft_King_Air"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beechcraft_King_Air"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beechcraft_King_Air"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Beechcraft_King_Air"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Beechcraft_King_Air"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Beechcraft_King_Air"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beechcraft_King_Air_serie"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Beechcraft_King_Air"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0368p9"
