"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2000/01/rdf-schema#label","パラドックス"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2000/01/rdf-schema#label","Paradoja"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2000/01/rdf-schema#label","Парадокс"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2000/01/rdf-schema#label","Paradoxa"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2000/01/rdf-schema#label","Paradoxon"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2000/01/rdf-schema#label","Paradox"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2000/01/rdf-schema#label","Paradox"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2000/01/rdf-schema#label","Paradoxo"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2000/01/rdf-schema#label","Paradoxon"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2000/01/rdf-schema#label","Paradosso"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2000/01/rdf-schema#label","Paradoxe"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2000/01/rdf-schema#comment","Un paradoxe, d'après l'étymologie (du grec paradoxos, « παράδοξος » : « contraire à l'opinion commune », de para : « contre », et doxa : « opinion »), est une idée ou une proposition à première vue surprenante ou choquante, c'est-à-dire allant contre le sens commun. En ce sens, le paradoxe désigne également une figure de style consistant à formuler, au sein d'un discours, une expression, généralement antithétique, qui va à l'encontre du sens commun."
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000067664"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000067666"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/paradoxes"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0199052.xml"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0199053.xml"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0199054.xml"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/paradoxe"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/paradox-logic"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Paradoxes"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:392908"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19553550"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/browse/paradoxes"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Jules78120-Paradoxe.wav"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paradox"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/परोक्षक"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Парадокс"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Paradoxa"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Paradoks"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/முரண்போலி"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Paradoxo"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Paradox"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Paradoks"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Paradox"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Парадокс"
