"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prince_Bagration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prince_Bagration","http://www.w3.org/2000/01/rdf-schema#label","Prince Bagration"
"http://fr.dbpedia.org/resource/Catégorie:Prince_Bagration","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97406043"
"http://fr.dbpedia.org/resource/Catégorie:Prince_Bagration","http://dbpedia.org/ontology/wikiPageID",13404037
"http://fr.dbpedia.org/resource/Catégorie:Prince_Bagration","http://dbpedia.org/ontology/wikiPageRevisionID",171833742
"http://fr.dbpedia.org/resource/Catégorie:Prince_Bagration","http://www.w3.org/2004/02/skos/core#prefLabel","Prince Bagration"
"http://fr.dbpedia.org/resource/Catégorie:Prince_Bagration","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prince_Bagration?oldid=171833742&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prince_Bagration","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bagratide"
"http://fr.dbpedia.org/resource/Catégorie:Prince_Bagration","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bagration"
"http://fr.dbpedia.org/resource/Catégorie:Prince_Bagration","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prince"
