"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#label","Boîte de nuit (film)"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Boîte de nuit est un film français d'Alfred Rode sorti en 1951."
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/43280/"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/4782"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/9964"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/66477"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=51006"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v145541"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/886448"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/33456130/"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=563331"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/145630"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0043357"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/167734/"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=33845"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/35569"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=52386"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/115015,"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2923096"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1v5l83"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageID",6573539
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",184732933
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anouk_Ferjac"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_au_cinéma"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Decoin"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Vernon"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Le_Béal"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junie_Astor"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Derlan"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bastia"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_Dupuis"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_des_années_1950"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Richard_(acteur)"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzo_Riccioni"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolf_Marbot"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Régamey"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_français"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Rivet"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mag-Avril"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Melrac"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Warner"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Rode"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Seigner"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Louis_(acteur)"
