"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2000/01/rdf-schema#label","Бон-ла-Роланд"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2000/01/rdf-schema#label","Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2000/01/rdf-schema#label","Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2000/01/rdf-schema#label","Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2000/01/rdf-schema#label","Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2000/01/rdf-schema#label","Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2000/01/rdf-schema#label","Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2000/01/rdf-schema#label","Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2000/01/rdf-schema#comment","Beaune-la-Rolande est une commune française située dans le département du Loiret en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-45030"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt7nxLt13aMA/"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge678924"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214500308"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бон-ла-Роланд"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134852274"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beaune-la-Rolande"
