"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/2000/01/rdf-schema#label","Calypso Botez"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/2000/01/rdf-schema#label","Calypso Botez"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/2000/01/rdf-schema#label","Calypso Botez"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/2000/01/rdf-schema#label","Ботез, Калипсо"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/2000/01/rdf-schema#label","Calypso Botez"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/2000/01/rdf-schema#comment","Calypso Botez née en 1880 à Bacău, morte en 1933, est une écrivaine roumaine, une suffragette et une militante pour les droits des femmes dans son pays."
"http://fr.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Calypso_Botez"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ботез,_Калипсо"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Calypso_Botez"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56298761"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Calypso_Botez"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1809038"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003044170"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16504047"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calypso_Botez"
