"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2000/01/rdf-schema#label","Symbole"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Symbols"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Categorie:Symbole"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رموز"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Simboli"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:குறியீடுகள்"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სიმბოლოები"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వర్గం:చిహ్నాలు"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:প্রতীক"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:სიმბოლოეფი"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Ikiciro:Ibirango"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Խորհրդանիշներ"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Символлар"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Çeveng"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Arouezioù"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Символаш"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Symbols"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Symbols"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نمادها"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Simboli"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Symbol"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:प्रतीके"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Simblos"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Símbolos"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Symbol"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Symboli"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Simbol"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:Символдор"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Symboly"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Simboluri"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_simbolo"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Symbool"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Катигорїꙗ:Сѷмволи"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تصنيف:رموز"
