"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_membre_du_Mouvement_républicain_populaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_membre_du_Mouvement_républicain_populaire","http://www.w3.org/2000/01/rdf-schema#label","Député membre du Mouvement républicain populaire"
"http://fr.dbpedia.org/resource/Catégorie:Député_membre_du_Mouvement_républicain_populaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97403847"
"http://fr.dbpedia.org/resource/Catégorie:Député_membre_du_Mouvement_républicain_populaire","http://dbpedia.org/ontology/wikiPageID",13426451
"http://fr.dbpedia.org/resource/Catégorie:Député_membre_du_Mouvement_républicain_populaire","http://dbpedia.org/ontology/wikiPageRevisionID",172142050
"http://fr.dbpedia.org/resource/Catégorie:Député_membre_du_Mouvement_républicain_populaire","http://www.w3.org/2004/02/skos/core#prefLabel","Député membre du Mouvement républicain populaire"
"http://fr.dbpedia.org/resource/Catégorie:Député_membre_du_Mouvement_républicain_populaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Député_membre_du_Mouvement_républicain_populaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_membre_du_Mouvement_républicain_populaire?oldid=172142050&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_membre_du_Mouvement_républicain_populaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_français_par_parti_politique"
"http://fr.dbpedia.org/resource/Catégorie:Député_membre_du_Mouvement_républicain_populaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Mouvement_républicain_populaire"
