"subject","predicate","object"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2000/01/rdf-schema#label","1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2000/01/rdf-schema#label","1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2000/01/rdf-schema#label","1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2000/01/rdf-schema#label","1545年"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2000/01/rdf-schema#label","1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2000/01/rdf-schema#label","1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2000/01/rdf-schema#label","1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2000/01/rdf-schema#label","1545年"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2000/01/rdf-schema#label","1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2000/01/rdf-schema#label","1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2000/01/rdf-schema#label","1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2000/01/rdf-schema#label","1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2000/01/rdf-schema#label","1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2000/01/rdf-schema#label","1545 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2000/01/rdf-schema#comment","1545 est une année commune commençant un jeudi."
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1545ء"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._१५४५"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/1545_шу"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/1545_и"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୫୪୫"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_১৫৪৫"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/1545_жыл"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٥٤٥"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/1545_шо"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03106160n"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1545年"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6531"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১৫৪৫"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/1545_джыл"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1545_год"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/1545_ие"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/1545_(almanak_jilyen)"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1545."
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_१५४५"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१५४५"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/1545_nièng"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1545년"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/1545ع"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၁၅၄၅"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۵۴۵_(میلادی)"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1545年"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1545_m."
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/१५४५"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/1545_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1545._gads"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._2088"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1545年"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۵۴۵_(میلادی)"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/1545."
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/1545-æм_аз"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1545_ел"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1545年"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/१५४५"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/१५४५"
"http://fr.dbpedia.org/resource/1545","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageID",9895
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageRevisionID",185703143
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1596"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeda_Shingen_(daimyō)"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_d'Écosse"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_mars"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Lorraine"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azai_Nagamasa"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crète"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_décembre"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santos"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_avril"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_décembre"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Glatz"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Túpac_Amaru"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecclésiaste"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxophilus"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automne"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manco_Capac_II"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1621"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_Teutonique"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Echter_von_Mespelbrunn"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomatie"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frans_Pourbus_l'Ancien"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_décembre"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_février"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_février"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Reusner"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potosí"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Suède_(1545-1610)"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_septembre"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Japon"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectionneur_d'œuvres_d'art"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_de_Bèze"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurisconsulte"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Takeda"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Melun"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1622"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Cocquiel"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Abutiekiewicz"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Schleswig-Holstein-Sonderbourg"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrat"
"http://fr.dbpedia.org/resource/1545","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrat_(France)"
