"subject","predicate","object"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2000/01/rdf-schema#label","Osbeckia"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2000/01/rdf-schema#label","Osbeckia"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2000/01/rdf-schema#label","金锦香属"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2000/01/rdf-schema#label","Chi An bích"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2000/01/rdf-schema#label","Osbeckia"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2000/01/rdf-schema#comment","Osbeckia est un genre de plantes de la famille des Mélastomatacées. Il doit son nom au naturaliste suédois Pehr Osbeck (1723-1805). Ce sont des plantes originaires de l'Asie orientale (Chine, Japon, Malaisie, Australasie). Certaines espèces possèderaient des propriétés médicales."
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/21855"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=173130"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40034354"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1OSBG"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Osbeckia"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/470062"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=123317"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=193272"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3231554"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/12525b4d-1c36-4cbb-8dd9-d0d770fb54f8"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2878848"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഒസ്ബെക്കിയ"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسبکیا"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Осбекия"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Osbeckia"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوسبيكيا"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q536971"
