"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://www.w3.org/2000/01/rdf-schema#label","Famille de Niort (Aniort)"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://www.w3.org/2000/01/rdf-schema#comment","La famille de Niort, anciennement d'Aniort, est un ancien lignage noble du Languedoc, fortement impliquée dans la Croisade des albigeois au XIIIe siècle. Cette famille est éteinte."
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n2vxt"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3065937"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageID",3834526
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageRevisionID",187007705
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catharisme"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faydit_(croisade)"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1669"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1262"
