"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://www.w3.org/2000/01/rdf-schema#label","Accident ferroviaire du tunnel de Mornay"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://www.w3.org/2000/01/rdf-schema#comment","L'accident ferroviaire du tunnel de Mornay a lieu le 30 mai 1922, dans cet ouvrage situé sur la ligne de Bourg-en-Bresse à Bellegarde du réseau du PLM. Il n'a pas produit de dégâts matériels spectaculaires, mais a frappé l'opinion à la fois par ses circonstances inhabituelles et son lourd bilan humain : dans une galerie à l'aération notoirement défectueuse, un train de voyageurs a heurté à faible vitesse un train de marchandises à l'arrêt depuis plus de deux heures, après que tous ses occupants eurent été asphyxiés par les fumées délétères en s'acharnant à redémarrer leur convoi tombé en détresse."
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108921002"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageID",14261193
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageRevisionID",190151210
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_ferroviaire"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nurieux"
