"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2000/01/rdf-schema#label","Schöneberg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2000/01/rdf-schema#label","Schöneberg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2000/01/rdf-schema#label","舍讷贝格"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2000/01/rdf-schema#label","Berlin-Schöneberg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2000/01/rdf-schema#label","Schöneberg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2000/01/rdf-schema#label","Berlin-Schöneberg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2000/01/rdf-schema#label","Berlin-Schöneberg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2000/01/rdf-schema#label","Шёнеберг"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2000/01/rdf-schema#comment","Berlin-Schöneberg [ˈʃøːnəˌbɛʁk] est l'un des six quartiers qui composent l'arrondissement de Tempelhof-Schöneberg dans la capitale allemande. Il a été intégré à Berlin lors de la réforme territoriale du Grand Berlin le 1er octobre 1920. Jusqu'en 2001 et la formation de l'actuel arrondissement, il faisait partie du district de Schöneberg."
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Sebastian_Wallroth-Berlin-Schöneberg.wav"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge469971"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Berlin-Schöneberg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berlin-Schöneberg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شونبرگ"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шенеберг"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Berlin-Schöneberg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schöneberg_(Berlin)"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Schöneberg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/55751"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berlin-Schöneberg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124415533"
