"subject","predicate","object"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#label","Excommunication"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#label","Eskumunugenn"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#label","Отлучение"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#label","Ekskommunikasie"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#label","Excomunió"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#label","绝罚"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#label","Ekskomunika"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#label","Excomunión"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#comment","L'excommunication (du latin ecclésiastique ex-communicare, « mettre hors de la communauté ») est une exclusion de la communauté chrétienne. Elle est présente dans toutes les dénominations chrétiennes."
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/geschiedenis-middeleeuwen/excommunicatie"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2697995"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Excommunication"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Excommunication"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/excommunication"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D009625.php"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0232132.xml"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/excommunication"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/05678a.htm"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Ciribtir"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การตัดขาดจากศาสนา"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Scomùnega"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Shkishërimi"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/30758"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aforoz"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bannlysning"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ekskommunikation"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ekskommunikasie"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Discomuniaedje"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Excomunhão"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Exkomunikeso"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300069651"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ekskommunikaasje"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eskumiku"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ekskomunikācija"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vạ_tuyệt_thông"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Exkommunikatioun"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780811172"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Excommunication"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/絕罰"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Scumùnica"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Excommunication"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Excommunication"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حرمان_كنسي"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ekskomunika"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/11P45"
