"subject","predicate","object"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Holloman AFB (Novo México)"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Holloman Air Force Base"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Holloman Air Force Base"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Holloman Air Force Base"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Holloman Air Force Base"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Holloman AFB (Nuevo México)"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Holloman Air Force Base est une base de l'United States Air Force située à une dizaine de kilomètres au sud-ouest d'Alamogordo au Nouveau-Mexique. Créée le 10 juin 1942, elle abrite aujourd'hui entre autres le 49th Fighter Wing. Elle abrite le Holloman Aerospace Medical Center qui a préparé, en 1961, Ham le chimpanzé le premier hominidé à être allé dans l'espace."
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Holloman-Air-Force-Base"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0646_6784"
