"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://www.w3.org/2000/01/rdf-schema#label","فيكتور دوق مونستربرج"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://www.w3.org/2000/01/rdf-schema#label","Wiktoryn z Podiebradów (1443–1500)"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://www.w3.org/2000/01/rdf-schema#label","Victor de Poděbrady"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://www.w3.org/2000/01/rdf-schema#label","Victor, Duke of Münsterberg"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://www.w3.org/2000/01/rdf-schema#comment","Victor de Poděbrady connu également comme: Victor duc de Münsterberg et d'Opava; (tchèque: Viktorin z Minsterberka); né le 29 mai 1443 à Poděbrady – † 30 aout 1500 à Cieszyn) comte de Kladsko, duc de Münsterberg en polonais Ziębice (1465-1472) et duc Opava en allemand Troppau (1465-1485)."
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/hka2013796730"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Victor_of_Poděbrady_(1)"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wiktoryn_z_Podiebradów_(1443–1500)"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βίκτωρ_του_Μύνστερμπεργκ"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيكتور_دوق_مونستربرج"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305463544"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Victor,_Duke_of_Münsterberg"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glt45p"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Podjebrád_Viktorin_münsterbergi_herceg"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q324242"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.3065"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Викторин_(Мюнстерберг_и_Тропау)"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Viktorín_z_Poděbrad"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Viktorin_(Münsterberg_und_Troppau)"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Викторин_из_Подебрад"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Český_Těšín"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Poděbrady"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageID",8106606
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageRevisionID",170942799
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Opava"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1485"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Pauvres_Dames"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Stokvis"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_II_de_Cieszyn"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1472"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brno"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Poděbrady"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Poděbrady"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Bohême"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Teschen"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Münsterberg"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poděbrady"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Świebodzice"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1498"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1515"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1500"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunégonde_de_Sternberg"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strzelin"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1528"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hainburg_an_der_Donau"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Bohême"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1465"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1506"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Corvin"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trzebnica"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cieszyn"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1492"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1462"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kłodzko"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Poděbrady"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1480"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Münsterberg"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_août"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchèque"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1443"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Luther"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Glatz"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boleslas_II_de_Cieszyn"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_IV_de_Montferrat"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléologue"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1500"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_voïvodie_de_Silésie"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/wikiPageLength",3443
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1500"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Poděbrady"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Münsterberg"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Poděbrady"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Bohême"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_voïvodie_de_Silésie"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1443"
