"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2000/01/rdf-schema#label","Laura Welch Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2000/01/rdf-schema#label","Буш, Лора"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2000/01/rdf-schema#label","劳拉·威尔士·布什"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2000/01/rdf-schema#label","Laura Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2000/01/rdf-schema#label","Laura Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2000/01/rdf-schema#label","لورا بوش"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2000/01/rdf-schema#label","Laura Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2000/01/rdf-schema#label","Laura Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2000/01/rdf-schema#comment","Laura Bush, née Welch le 4 novembre 1946 à Midland au Texas, est, en sa qualité d'épouse du 43e président des États-Unis George W. Bush, la Première dame des États-Unis du 20 janvier 2001 au 20 janvier 2009."
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10610485"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0013957"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Laura-Welch-Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000023869"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1197615"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Laura_Welch_(3)"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=5728531"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2277_8030"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000286573"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/296447164640001180"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/laurawbush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Laura_Welch_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00371427&tree=LEO"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA18246113"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6x356sx"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?laurabush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Welch-9"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laura_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/576/000026498/"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/laurawbush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=722911"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A21400258"
