"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2000/01/rdf-schema#label","University of Lille Nord de France"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2000/01/rdf-schema#label","Université Lille Nord de France"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2000/01/rdf-schema#label","Communauté d'universités et établissements Lille-Nord-de-France"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2000/01/rdf-schema#label","Université Lille Nord de France"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2000/01/rdf-schema#label","Лілльський університет"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2000/01/rdf-schema#label","Communauté d'universités et établissements Lille-Nord-de-France"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2000/01/rdf-schema#comment","La communauté d'universités et établissements Lille-Nord-de-France (souvent abrégée en COMUE LNF) était un regroupement d’établissements d’enseignement supérieur et de recherche des Hauts-de-France basé autour du 3e pôle étudiant de France que représente Lille. Elle comprenait un Collège doctoral européen. Avec près de 115 000 étudiants, il s'agissait d'une des plus grandes COMUE de France. L'Université de Lille, avec près de 70 000 étudiants, en était la principale composante. Elle est dissoute le 31 décembre 2019, l'Université de Lille reprend alors ses compétences et personnels."
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/130021389"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/130021389"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1759_9865"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://educ.gouv.fr/annuaire/uai/0596870X"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Université_Lille_Nord_de_France"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.412304.0"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Université_Lille_Nord_de_France"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Universitatea_din_Lille"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Univerzita_v_Lille"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1322289"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/里尔-北法兰西院校联盟"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Университет_Лилля_—_Северной_Франции"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/59807433"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Université_Lille_Nord_de_France"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Univarsitè_Lile_Nord_Franche"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Université_Lille_Nord_de_France"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Université_Lille_Nord_de_France"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/288175681"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043qfrc"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Université_Lille_Nord_de_France"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лілльський_університет"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_لیل"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Université_Lille_Nord_de_France"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/144876604/id"
