"subject","predicate","object"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2000/01/rdf-schema#label","بادچ پاتى"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2000/01/rdf-schema#label","Budge Patty"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2000/01/rdf-schema#label","Budge Patty"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2000/01/rdf-schema#label","Budge Patty"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2000/01/rdf-schema#label","Budge Patty"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2000/01/rdf-schema#label","Budge Patty"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2000/01/rdf-schema#label","Budge Patty"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2000/01/rdf-schema#comment","John Edward Patty dit Budge Patty, né le 11 février 1924 à Fort Smith en Arkansas, et mort le 5 octobre 2021 à Lausanne en Suisse, est un joueur de tennis américain. Il remporte deux titres du Grand Chelem à Roland-Garros et à Wimbledon en 1950. Il est membre du International Tennis Hall of Fame depuis 1977."
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/patty-john-edward-dit-budge"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1153944"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tennisarchives.com/player.php?playerid=2349"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000052126"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atpworldtour.com/Tennis/Players/PI25.aspx"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.daviscup.com/en/players/player.aspx?id=800172261"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2218837"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Budge_Patty"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Patty-461"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tennisfame.com/hall-of-famers/inductees/budge-patty"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itftennis.com/procircuit/players/player/profile.aspx?playerid=10004190"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Budge_Patty"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Budge_Patty"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Budge_Patty"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Budge_Patty"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バッジ・パティー"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بادچ_پاتى"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Budge_Patty"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπατζ_Πάτι"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باج_پتی"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Budge_Patty"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54549"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Budge_Patty"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Budge_Patty"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Budge_Patty"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Budge_Patty"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Budge_Patty"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06pnlg"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93851521"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Патти,_Бадж"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Budge_Patty"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Budge_Patty"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بادج_باتي"
"http://fr.dbpedia.org/resource/Budge_Patty","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Budge_Patty"
