"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Quintette_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Quintette_japonais","http://www.w3.org/2000/01/rdf-schema#label","Quintette japonais"
"http://fr.dbpedia.org/resource/Catégorie:Quintette_japonais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Quintetos_de_música_de_Japón"
"http://fr.dbpedia.org/resource/Catégorie:Quintette_japonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27828815"
"http://fr.dbpedia.org/resource/Catégorie:Quintette_japonais","http://dbpedia.org/ontology/wikiPageID",10394024
"http://fr.dbpedia.org/resource/Catégorie:Quintette_japonais","http://dbpedia.org/ontology/wikiPageRevisionID",180187896
"http://fr.dbpedia.org/resource/Catégorie:Quintette_japonais","http://www.w3.org/2004/02/skos/core#prefLabel","Quintette japonais"
"http://fr.dbpedia.org/resource/Catégorie:Quintette_japonais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Quintette_japonais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Quintette_japonais?oldid=180187896&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Quintette_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quintette_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Quintette_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_japonais"
