"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://www.w3.org/2000/01/rdf-schema#label","Louise Le Cavelier"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://www.w3.org/2000/01/rdf-schema#comment","Louise Le Cavelier est une artiste lyrique canadienne, soprano colorature, née le 1er octobre 1940."
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4748558"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55758926"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g1mjvtx5"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/wikiPageID",11857511
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/wikiPageRevisionID",174868898
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1940"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Gingras"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Opera"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Bampton"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Martin"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labrador"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberta_Peters"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Strauss"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dutoit"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Jobin"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Presse_(Montréal)"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATMA_Classique"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloratura"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Dubois"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Trépanier"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Orff"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Montréal"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_de_musique_et_d'art_dramatique_du_Québec"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soprano_canadienne"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cao"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Radio-Canada"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Fledermaus"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Amaw0Svvusc"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7cu8W4e1iXk"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MCO1F7Xz1bg"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/wikiPageLength",3369
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1940"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Soprano_canadienne"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louise_Le_Cavelier?oldid=174868898&ns=0"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louise_Le_Cavelier"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/abstract","Louise Le Cavelier est une artiste lyrique canadienne, soprano colorature, née le 1er octobre 1940."
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Louise_Le_Cavelier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_lyrique"
