"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/2000/01/rdf-schema#label","چاك تشارون"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/2000/01/rdf-schema#label","Jacques Charon"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/2000/01/rdf-schema#label","Jacques Charon"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Charon est un acteur et metteur en scène français, né le 27 février 1920 dans le 4e arrondissement de Paris, ville où il est mort le 15 octobre 1975 dans le 1er arrondissement. Il entre en 1941 à la Comédie-Française où il effectuera toute sa carrière de comédien et signera une vingtaine de spectacles. Nommé sociétaire en 1947 puis doyen en 1972, il s'est aussi distingué en tant que metteur en scène dans le théâtre de boulevard."
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0153405"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/22228"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=39563"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6q81m6m"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=306981"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacques_Charon"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/197780/"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=164785"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=22532"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2129_6101"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=10657.html?nopub=1"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/1312/51755"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0157717"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1260431"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/53034"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/194050"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=charon_jacques_voix_parlee"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p12461"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0283856"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacques_Charon"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026780259/id"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94088793"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0f4e2edf-55f4-4c9c-ab16-86d7d8c039c6"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_Charon"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چاك_تشارون"
"http://fr.dbpedia.org/resource/Jacques_Charon","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/345033"
