"subject","predicate","object"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://www.w3.org/2000/01/rdf-schema#label","Summer Breeze"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://www.w3.org/2000/01/rdf-schema#label","Summer Breeze"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://www.w3.org/2000/01/rdf-schema#label","Summer Breeze Open Air"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://www.w3.org/2000/01/rdf-schema#comment","Summer Breeze Open Air est un festival allemand consacré à la musique heavy metal. Il se tient chaque année à Dinkelsbühl en Bavière. L'affluence est d'environ 40 000 personnes chaque année."
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Summer_Breeze_Festival"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/series/014553e0-c0e6-4273-a182-c4fd19d5bf96"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/summerbreezeopenair"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Summer_Breeze"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Summer_Breeze_Open_Air"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Summer_Breeze_Open_Air"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q566542"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Summer_Breeze"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Summer_Breeze_Open_Air"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Summer_Breeze_Open_Air"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Summer_Breeze_Open_Air"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0275yf9"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Summer_Breeze_Festival"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageID",6937559
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageRevisionID",189304482
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Negative"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GYZE"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longdistancecalling"
