"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/2000/01/rdf-schema#label","Christophe Chassol"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/2000/01/rdf-schema#comment","Christophe Chassol, dit Chassol, est un compositeur et musicien français, né à Issy les Moulineaux, en banlieue parisienne en 1976. Il est formé au conservatoire de Paris et au Berklee College of Music de Boston."
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christophe_Chassol"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/524581"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC7oGzZ622RvOWE3zbCI5EHw"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1823621"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/chassol"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CHASSOL"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0209_796X"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/4510703"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Christophe_Chassol"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hlqyjy"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1072858983"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15030919c#about"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16539394"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリストフ・シャソル"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017006409"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4bcdead3-acd4-44e5-9d05-cab1b3879662"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49505928"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christophe_Chassol"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Issy-les-Moulineaux"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageID",7042092
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageRevisionID",190911325
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issy-les-Moulineaux"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_national_de_Lille"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnie_Banane"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Klasen"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Musique"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicité"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_contemporaine"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_Berklee_College_of_Music"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Aurouet"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Casadesus"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Hesse"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narco_(film)"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Inrockuptibles"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Volpi"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TPS_(entreprise)"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18th_Street_Arts_Center"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iggy_Pop"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Reich"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Touch"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1976"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_pop"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Cohen"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Pianos"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_jazz"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbizon"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Flagey"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Lipinski"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Zappa"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Échos"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Stravinsky"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'art_contemporain_de_Montréal"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotan_Project"
