"subject","predicate","object"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#label","Françoise de Bourbon-Parme"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#label","Maria Francesca di Borbone-Parma"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#label","فرانسواز دى بوربون لوبكوفيتش"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#comment","Françoise de Bourbon-Parme (née le 10 août 1928 à Paris), fondatrice de l'association Malte-Liban, est un membre de la maison de Bourbon-Parme. De nationalité française, elle porte le titre de courtoisie de princesse de Parme et elle est une descendante directe de saint Louis et de Louis XIV, et par voie cognatique, de l'empereur François Ier du Saint-Empire et de son épouse l'impératrice Marie-Thérèse. Elle est une nièce de l'impératrice Zita d'Autriche et une proche cousine d'Anne de Bourbon-Parme (l'épouse du roi Mihai de Roumanie) et du tsar Siméon II de Bulgarie."
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11226.htm#i112252"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00014474&tree=LEO"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Princess_Marie-Françoise_of_Bourbon-Parma"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maria_Francesca_di_Borbone-Parma"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Françoise_de_Bourbon-Lobkowicz"
