"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Hawaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#label","Roi d'Hawaï"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Royalty_of_Hawaii"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Hawaii_uralkodói"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہوائی_کے_فرماں_روا"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Королі_Гаваїв"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Regia_Havaiorum_Familia"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Reis_de_Hawaii"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Royalty_of_Hawaii"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:König_(Hawaii)"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Familias_Reais_de_Hawai"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sovrani_delle_Hawaii"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/Māhele:Aliʻi_o_Hawai‘i"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:हवाईचे_राज्यकर्ते"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гавайские_короли"
