"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Bane (grup hardcore)"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Bane (groupe)"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Bane (band)"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Bane, est un groupe de punk hardcore américain, originaire de Worcester, dans le Massachusetts. Bane est un projet parallèle formé en 1995, par Aaron Dalbec (Converge) et Matt Firestone. Le groupe se sépare en 2016."
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/353597"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000146477"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/bane"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/banecentral"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/456837"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6999_4349"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/banecentral"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bane_(band)"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Bane"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bane_(band)"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bane_(gruppo_musicale)"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bane_(band)"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bane_(band)"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2550107"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bane_(Band)"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bane_(grup_hardcore)"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/adf5ac61-4d7b-4cbc-95ce-ee2dc486f884"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06jyqr"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://dbpedia.org/ontology/wikiPageID",7320640
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",184196207
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_2000"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:W0806-Hellfest2013_Bane_AaronDalbec_BrendanMaguire_66826.JPG"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_2010"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_straight_edge"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1995"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hardcore_mélodique"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Bane_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_musique"
