"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة سوليفان (تينيسي)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Sullivan County, Tennessee"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Sullivan konderria (Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Quận Sullivan, Tennessee"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Sullivan County (Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","サリバン郡 (テネシー州)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Sullivan (Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Салливан (округ, Теннесси)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Sullivan (Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Sullivan (Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Sullivan est un comté de l'État du Tennessee, aux États-Unis. 
* Portail du Tennessee"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1639793"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Sullivan_County,_Tennessee"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sullivan_County,_Tennessee"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/47163.html"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sullivan_County,_Tennessee"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sullivan_County,_Tennessee"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/설리번군_(테네시주)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sullivan_konderria_(Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Sullivan_(Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Саливан_(Тенеси)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Sullivan_(Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantono_Sullivan_(Tenesio)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Салливан_(гуо,_Теннесси)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Sullivan,_Tennessee"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_سولیوان،_تنسی"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سلیوان_کاؤنٹی،_ٹینیسی"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sullivan_County_(Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sullivan_County_(Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Sullivan,_Tennessee"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سولیوان_کاؤنٹی،_ٹینیسی"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sullivan_County,_Tennessee"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Sullivan_County_(Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Салливан_(округ,_Теннесси)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սալիվան_շրջան_(Թենեսի)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0msx9"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Contae_Sullivan,_Tennessee"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙利文縣_(田納西州)"
