"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Mapun (langue)"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le mapun (autonyme sinama) est une langue austronésienne parlée aux Philippines, dans l'île de Mapun."
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/sjm"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sjm.wikipedia.org"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_mapun"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mapun_jezik"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hxmys"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/mapu1244"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kimapun"
