"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/2000/01/rdf-schema#label","Beatus Rhenanus"
"http://fr.dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/2000/01/rdf-schema#label","Беатус Ренанус"
"http://fr.dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/2000/01/rdf-schema#label","Beatus Rhenanus"
"http://fr.dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/2000/01/rdf-schema#label","Beato Renano"
"http://fr.dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/2000/01/rdf-schema#label","Beatus Rhenanus"
"http://fr.dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/2000/01/rdf-schema#comment","Beatus Rhenanus, de son vrai nom Beat Bild, né le 22 août 1485 à Sélestat (à l'époque ville libre d'Empire), et mort le 20 juillet 1547 à Strasbourg, est un philologue, éditeur d'auteurs antiques et écrivain humaniste. Il a légué sa bibliothèque à la ville de Sélestat ; elle est à l'origine de la Bibliothèque humaniste de Sélestat."
"http://fr.dbpedia.org/resource/Beatus_Rhenanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20020115025"
