"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2000/01/rdf-schema#label","Terry Wogan"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2000/01/rdf-schema#label","Terry Wogan"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2000/01/rdf-schema#label","Terry Wogan"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2000/01/rdf-schema#label","تيري ووجان"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2000/01/rdf-schema#label","Terry Wogan"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2000/01/rdf-schema#label","Terry Wogan"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2000/01/rdf-schema#label","Terry Wogan"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2000/01/rdf-schema#comment","Michael Terence Wogan, mieux connu sous le nom de Terry Wogan, né le 3 août 1938 à Limerick (Irlande) et mort le 31 janvier 2016 à Taplow (Angleterre), est un animateur de radio et de télévision britannique. Il travaille principalement pour la BBC, présentant notamment l'émission de 1993 à 2009 sur la chaine BBC Radio 2."
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/495/000026417/"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Terry_Wogan"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0937369"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1510_7394"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp164917"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Terry-Wogan"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Wogan-112"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1579781"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terry_Wogan"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Terry_Wogan"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Terry_Wogan"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Terry_Wogan"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Terry_Wogan"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Terry_Wogan"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيري_ووجان"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Terry_Wogan"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/247014"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테리_우건"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Terry_Wogan"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Terry_Wogan"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vp8hh"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Terry_Wogan"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4074469"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Terry_Wogan"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Terry_Wogan"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טרי_ווגן"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/140088563/id"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5cd84120-2e06-41e5-939f-07b925c57ca5"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1020852A"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89615142"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Terry_Wogan"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Terry_Wogan"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074264966"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q734264"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Terry_Wogan"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terry_Wogan"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Terry_Wogan"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Terry_Wogan"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140670897#about"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Terry_Wogan"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Terry_Wogan"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Taplow"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Limerick"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/wikiPageID",1594475
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/wikiPageRevisionID",187837664
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrika_Jonsson"
