"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://www.w3.org/2000/01/rdf-schema#label","Franc-Lyonnais"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://www.w3.org/2000/01/rdf-schema#label","Franc-Lyonnais"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://www.w3.org/2000/01/rdf-schema#comment","Le Franc-Lyonnais était un ancien pays du comté de Savoie puis du Royaume de France sous l'Ancien Régime. Il est situé au nord de Lyon. Le talus qui limite à l'ouest le plateau de la Dombes au-dessus de la vallée de la Saône correspondait aussi à la limite entre les terres d'Empire et le royaume de France. Au Moyen Âge, l'Église lyonnaise y avait acquis de fortes positions grâce à de nombreuses donations. Le pays bénéficiait aussi d'un statut d'autonomie administrative et de privilèges fiscaux : d'où l'appellation de Franc-Lyonnais. Lorsque les rois de France ont affermi leur autorité sur ce territoire ces avantages ont été peu à peu remis en cause. Pendant les Temps modernes, la lutte a été engagée pour leur défense face aux intendants. Ce régime particulier n'a pas survécu à la Révolutio"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Franc-Lyonnais"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franc-Lyonnais"
