"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://www.w3.org/2000/01/rdf-schema#label","Puits des Tines"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://www.w3.org/2000/01/rdf-schema#comment","Le Puits des Tines est une cascade du Séran ainsi qu'un site pittoresque située sur le territoire de la commune de Champagne-en-Valromey — à proximité du hameau de Lilignod — dans le département de l'Ain en France."
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Puits_des_Tines"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19368619"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Puits_des_Tines"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b771hlfk"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://dbpedia.org/ontology/wikiPageID",8812582
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://dbpedia.org/ontology/wikiPageRevisionID",181544726
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_du_Rhône"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilignod"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_d'eau"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chute_d'eau_du_massif_du_Jura"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hotonnes"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haut-Valromey"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Rhône"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_naturel_dans_le_Valromey"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-en-Valromey"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chute_d'eau_dans_l'Ain"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séran_(rivière)"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mon-valromey.fr/puits-des-tines.html"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://dbpedia.org/ontology/wikiPageLength",1745
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://www.georss.org/georss/point","45.952 5.6784"
